"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
57793,"Lateral hypothalamic area subfornical region posterior zone","Intercalated nuclei of the amygdala","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57794,"Lateral hypothalamic area subfornical region posterior zone","Substantia innominata",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57795,"Lateral hypothalamic area subfornical region posterior zone","Medial septal nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57796,"Lateral hypothalamic area subfornical region posterior zone","Nucleus of the diagonal band","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57807,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis interfascicular  nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57808,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis transverse nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57809,"Lateral hypothalamic area subfornical region posterior zone","Mediodorsal nucleus of the thalamus medial part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57812,"Lateral hypothalamic area subfornical region posterior zone","Paraventricular nucleus of the thalamus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57813,"Lateral hypothalamic area subfornical region posterior zone","Paratenial nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57814,"Lateral hypothalamic area subfornical region posterior zone","Nucleus reuniens",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57815,"Lateral hypothalamic area subfornical region posterior zone","Intermediodorsal nucleus of the thalamus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57817,"Lateral hypothalamic area subfornical region posterior zone","Central medial nucleus of the thalamus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57822,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, dorsal region","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57826,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus central subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57827,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus lateral subnucleus rostral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57828,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus lateral subnucleus ventral part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57829,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus lateral subnucleus intermediate part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57830,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus lateral subnucleus dorsal part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57831,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus dorsomedial subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57832,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus apical subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57833,"Lateral hypothalamic area subfornical region posterior zone","Interpeduncular nucleus rostral subnucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57834,"Lateral hypothalamic area subfornical region posterior zone","Dorsal nucleus raphe","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57835,"Lateral hypothalamic area subfornical region posterior zone","Superior central nucleus raphe lateral part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57836,"Lateral hypothalamic area subfornical region posterior zone","Superior central nucleus raphe medial part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57837,"Lateral hypothalamic area subfornical region posterior zone","Nucleus incertus diffuse part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57838,"Lateral hypothalamic area subfornical region posterior zone","Nucleus incertus compact part","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57842,"Lateral hypothalamic area subfornical region posterior zone","Anterior hypothalamic nucleus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57843,"Lateral hypothalamic area subfornical region posterior zone","Anterior hypothalamic nucleus central part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57844,"Lateral hypothalamic area subfornical region posterior zone","Anterior hypothalamic nucleus posterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57849,"Lateral hypothalamic area subfornical region posterior zone","Ventromedial nucleus of the hypothalamus anterior part",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57850,"Lateral hypothalamic area subfornical region posterior zone","Ventromedial nucleus of the hypothalamus dorsomedial part",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57854,"Lateral hypothalamic area subfornical region posterior zone","Dorsal premammillary nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57855,"Lateral hypothalamic area subfornical region posterior zone","Dorsal premammillary nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57861,"Lateral hypothalamic area subfornical region posterior zone","Lateral habenula",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57862,"Lateral hypothalamic area subfornical region posterior zone","Lateral habenula",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57863,"Lateral hypothalamic area subfornical region posterior zone","Posterior hypothalamic nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57864,"Lateral hypothalamic area subfornical region posterior zone","Precommissural nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57867,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray dorsal division",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57868,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray dorsolateral division","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57869,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray ventrolateral division",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57870,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray ventrolateral division",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57871,"Lateral hypothalamic area subfornical region posterior zone","Pontine central gray",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57879,"Lateral hypothalamic area subfornical region posterior zone","Anterior hypothalamic nucleus",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57880,"Lateral hypothalamic area subfornical region posterior zone","Anterior hypothalamic area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57881,"Lateral hypothalamic area subfornical region posterior zone","Dorsomedial nucleus of the hypothalamus anterior part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57885,"Lateral hypothalamic area subfornical region posterior zone","Lateral preoptic area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57886,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area juxtaparaventricular region",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57887,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, juxtadorsomedial region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57888,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, juxtaventromedial region",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57889,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, anterior region dorsal zone",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57890,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, anterior region intermediate zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57891,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area, anterior region ventral zone",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57892,"Lateral hypothalamic area subfornical region posterior zone","Retrochiasmatic area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
58312,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area subfornical region posterior zone","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57896,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area subfornical region premammillary zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57899,"Lateral hypothalamic area subfornical region posterior zone","Lateral hypothalamic area ventral region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57900,"Lateral hypothalamic area subfornical region posterior zone","Motoneuron Groups",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57903,"Lateral hypothalamic area subfornical region posterior zone","Zona incerta","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57904,"Lateral hypothalamic area subfornical region posterior zone","Cuneiform nucleus","not present",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57905,"Lateral hypothalamic area subfornical region posterior zone","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57741,"Lateral hypothalamic area subfornical region posterior zone","Agranular insular area dorsal part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57742,"Lateral hypothalamic area subfornical region posterior zone","Agranular insular area ventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57743,"Lateral hypothalamic area subfornical region posterior zone","Agranular insular area posterior part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57747,"Lateral hypothalamic area subfornical region posterior zone","Postpiriform transition area",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57753,"Lateral hypothalamic area subfornical region posterior zone","Subiculum ventral part",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57761,"Lateral hypothalamic area subfornical region posterior zone","Nucleus accumbens",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57771,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57772,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57773,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part medial zone dorsal region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57774,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57775,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region lateral domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57776,"Lateral hypothalamic area subfornical region posterior zone","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57782,"Lateral hypothalamic area subfornical region posterior zone","Septofimbrial nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57783,"Lateral hypothalamic area subfornical region posterior zone","Anterior amygdaloid area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57787,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala posteroventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57788,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer c",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57789,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer b",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57790,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala posterodorsal part,sublayer a",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57791,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala anteroventral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57792,"Lateral hypothalamic area subfornical region posterior zone","Medial nucleus of the amygdala anterodorsal part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57797,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis anterolateral area","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57798,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis anteromedial area",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57801,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis rhomboid nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57802,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis dorsomedial nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57804,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis ventral nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57805,"Lateral hypothalamic area subfornical region posterior zone","Bed nuclei of the stria terminalis magnocellular nucleus",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57821,"Lateral hypothalamic area subfornical region posterior zone","Subparaventricular zone",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57823,"Lateral hypothalamic area subfornical region posterior zone","Supramammillary nucleus medial part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57824,"Lateral hypothalamic area subfornical region posterior zone","Supramammillary nucleus lateral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57839,"Lateral hypothalamic area subfornical region posterior zone","Medial preoptic nucleus lateral part",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57851,"Lateral hypothalamic area subfornical region posterior zone","Ventromedial nucleus of the hypothalamus central part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57852,"Lateral hypothalamic area subfornical region posterior zone","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate/strong,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57853,"Lateral hypothalamic area subfornical region posterior zone","Ventral premammillary nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57857,"Lateral hypothalamic area subfornical region posterior zone","Midbraiin reticular nucleus, retrorubral area",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57858,"Lateral hypothalamic area subfornical region posterior zone","Midbrain reticular nucleus, magnocellular part, general",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57865,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray rostromedial division",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57866,"Lateral hypothalamic area subfornical region posterior zone","Periaqueductal gray medial division",light,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57872,"Lateral hypothalamic area subfornical region posterior zone","Barrington nucleus","very light",PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
57877,"Lateral hypothalamic area subfornical region posterior zone","Anteroventral preoptic nucleus",light/moderate,PHAL,"Collator note: data collated from Table 1, pages 420-422. See the text for terminal field and fibers descriptions.","Mihail Bota","Goto M., Canteras N.S., Burns G.A.P.C. & Swasnon L.W., 2005"
