"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26121,"Medial nucleus of the amygdala posterodorsal part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8845,"Medial nucleus of the amygdala posterodorsal part","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26122,"Medial nucleus of the amygdala posterodorsal part","Prelimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26123,"Medial nucleus of the amygdala posterodorsal part","Taenia tecta dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26124,"Medial nucleus of the amygdala posterodorsal part","Taenia tecta ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26125,"Medial nucleus of the amygdala posterodorsal part","Anterior olfactory nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8847,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus lateral part",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8852,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic area",exists,PHAL,"ipsilateral, dense dorsomedially","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8853,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic area",exists,PHAL,"contralateral, sparse dorsomedially","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8855,"Medial nucleus of the amygdala posterodorsal part","Anterior hypothalamic central part","very light",PHAL,"very light many fibers-of-passage","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26126,"Medial nucleus of the amygdala posterodorsal part","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26127,"Medial nucleus of the amygdala posterodorsal part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26128,"Medial nucleus of the amygdala posterodorsal part","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26129,"Medial nucleus of the amygdala posterodorsal part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8854,"Medial nucleus of the amygdala posterodorsal part","Anterior periventricular nucleus of the hypothalamus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26130,"Medial nucleus of the amygdala posterodorsal part","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8858,"Medial nucleus of the amygdala posterodorsal part","Tuberal nucleus",light,PHAL,"probably light; abundant fibers appear to be passing to go caudally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26131,"Medial nucleus of the amygdala posterodorsal part","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8859,"Medial nucleus of the amygdala posterodorsal part","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8860,"Medial nucleus of the amygdala posterodorsal part","Arcuate nucleus of the hypothalamus",light,PHAL,"earlier: see Caffe et al. JCN 261:237 1987 rat","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8861,"Medial nucleus of the amygdala posterodorsal part","Posterior periventricular nucleus of the hypothalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8862,"Medial nucleus of the amygdala posterodorsal part","Ventral premammillary nucleus",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8863,"Medial nucleus of the amygdala posterodorsal part","Ventral premammillary nucleus",exists,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8864,"Medial nucleus of the amygdala posterodorsal part","Posterior hypothalamic nucleus",exists,PHAL,"ipsilateral, dense ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8865,"Medial nucleus of the amygdala posterodorsal part","Posterior hypothalamic nucleus",exists,PHAL,"contralateral, sparse ventrally","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8866,"Medial nucleus of the amygdala posterodorsal part","Medial mammillary nucleus",exists,PHAL,"in the ventral capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8867,"Medial nucleus of the amygdala posterodorsal part","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8868,"Medial nucleus of the amygdala posterodorsal part","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26132,"Medial nucleus of the amygdala posterodorsal part","Zona incerta","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26133,"Medial nucleus of the amygdala posterodorsal part","Paraventricular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26134,"Medial nucleus of the amygdala posterodorsal part","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26135,"Medial nucleus of the amygdala posterodorsal part","Nucleus reuniens rostral division ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26136,"Medial nucleus of the amygdala posterodorsal part","Nucleus reuniens rostral division lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26137,"Medial nucleus of the amygdala posterodorsal part","Periaqueductal gray medial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26138,"Medial nucleus of the amygdala posterodorsal part","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26139,"Medial nucleus of the amygdala posterodorsal part","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26140,"Medial nucleus of the amygdala posterodorsal part","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26141,"Medial nucleus of the amygdala posterodorsal part","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26142,"Medial nucleus of the amygdala posterodorsal part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26143,"Medial nucleus of the amygdala posterodorsal part","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8856,"Medial nucleus of the amygdala posterodorsal part","Ventromedial nucleus of the hypothalamus dorsomedial part",exists,PHAL,"light in shell","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26144,"Medial nucleus of the amygdala posterodorsal part","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8857,"Medial nucleus of the amygdala posterodorsal part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"in ventrolateral capsule where vast majority appear to be fibers-of-passage; earlier: Gomez & Newman JCN317:195 1992 hamster PHAL","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8824,"Medial nucleus of the amygdala posterodorsal part","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26145,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26146,"Medial nucleus of the amygdala posterodorsal part","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8848,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus medial part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8849,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus medial part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26147,"Medial nucleus of the amygdala posterodorsal part","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26148,"Medial nucleus of the amygdala posterodorsal part","Anterior hypothalamic posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
26149,"Medial nucleus of the amygdala posterodorsal part","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8846,"Medial nucleus of the amygdala posterodorsal part","Anteroventral periventricular nucleus",strong,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8850,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus central part",strong,PHAL,ipsilateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
8851,"Medial nucleus of the amygdala posterodorsal part","Medial preoptic nucleus central part",light,PHAL,contralateral,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1995"
