"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
58835,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 8.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58845,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis anterior division fusiform nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58836,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 8.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58837,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 8.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58848,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58849,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis posterior division transverse nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58846,"Medial preoptic nucleus medial part","Bed nuclei of the stria terminalis anterior division ventral nucleus","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
7451,"Medial preoptic nucleus lateral part","Ventral tegmental area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7458,"Medial preoptic nucleus lateral part","Dorsal nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26669,"Medial preoptic nucleus lateral part","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7456,"Medial preoptic nucleus lateral part","Nucleus raphe magnus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26666,"Medial preoptic nucleus lateral part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7434,"Medial preoptic nucleus lateral part","Dorsomedial nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7444,"Medial preoptic nucleus lateral part","Ventral premammillary nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26678,"Medial preoptic nucleus lateral part","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26679,"Medial preoptic nucleus lateral part","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7420,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26672,"Medial preoptic nucleus lateral part","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26673,"Medial preoptic nucleus lateral part","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26671,"Medial preoptic nucleus lateral part","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26676,"Medial preoptic nucleus lateral part","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26674,"Medial preoptic nucleus lateral part","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7438,"Medial preoptic nucleus lateral part","Lateral habenula",exists,PHAL,"medial regions. Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26677,"Medial preoptic nucleus lateral part","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26675,"Medial preoptic nucleus lateral part","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7440,"Medial preoptic nucleus lateral part","Lateral preoptic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26661,"Medial preoptic nucleus lateral part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7448,"Medial preoptic nucleus lateral part","Posterior hypothalamic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7432,"Medial preoptic nucleus lateral part","Arcuate nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26682,"Medial preoptic nucleus lateral part","Periaqueductal gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26664,"Medial preoptic nucleus lateral part","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26684,"Medial preoptic nucleus lateral part","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26658,"Medial preoptic nucleus lateral part","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26659,"Medial preoptic nucleus lateral part","Median preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7466,"Medial preoptic nucleus lateral part","Locus coeruleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7463,"Medial preoptic nucleus lateral part","Laterodorsal tegmental nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7439,"Medial preoptic nucleus lateral part","Supraoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26655,"Medial preoptic nucleus lateral part","Subfornical organ","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7446,"Medial preoptic nucleus lateral part","Supramammillary nucleus medial part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7416,"Medial preoptic nucleus lateral part","Parastrial nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7436,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the thalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7412,"Medial preoptic nucleus lateral part","Preoptic periventricular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26652,"Medial preoptic nucleus lateral part","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26653,"Medial preoptic nucleus lateral part","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26654,"Medial preoptic nucleus lateral part","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7413,"Medial preoptic nucleus lateral part","Medial preoptic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7414,"Medial preoptic nucleus lateral part","Anteroventral preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7415,"Medial preoptic nucleus lateral part","Anterodorsal preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7417,"Medial preoptic nucleus lateral part","Lateral septal nucleus ventral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7418,"Medial preoptic nucleus lateral part","Lateral septal nucleus rostral (rostroventral) part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26656,"Medial preoptic nucleus lateral part","Infralimbic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7419,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis posterior division principal nucleus",light,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
58797,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis posterior division principal nucleus",moderate,PHAL,"Collator note: Atlas Levels 22-23, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
7421,"Medial preoptic nucleus lateral part","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7422,"Medial preoptic nucleus lateral part","Posterodorsal preoptic nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7423,"Medial preoptic nucleus lateral part","Substantia innominata",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7424,"Medial preoptic nucleus lateral part","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7425,"Medial preoptic nucleus lateral part","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7426,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7427,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7428,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7429,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7430,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7431,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7433,"Medial preoptic nucleus lateral part","Posterior periventricular nucleus of the hypothalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7435,"Medial preoptic nucleus lateral part","Ventromedial nucleus of the hypothalamus ventrolateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7441,"Medial preoptic nucleus lateral part","Lateral hypothalamic area",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7442,"Medial preoptic nucleus lateral part","Tuberal nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7443,"Medial preoptic nucleus lateral part","Anterior hypothalamic nucleus",light,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7449,"Medial preoptic nucleus lateral part","Subparafascicular nucleus parvicellular part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7450,"Medial preoptic nucleus lateral part","Peripeduncular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7452,"Medial preoptic nucleus lateral part","Zona incerta",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7453,"Medial preoptic nucleus lateral part","Interfascicular nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7454,"Medial preoptic nucleus lateral part","Central lateral nucleus of the thalamus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7455,"Medial preoptic nucleus lateral part","Superior central nucleus raphe",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7457,"Medial preoptic nucleus lateral part","Nucleus raphe pontis",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7459,"Medial preoptic nucleus lateral part","Periaqueductal gray ventrolateral division",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7460,"Medial preoptic nucleus lateral part","Periaqueductal gray dorsal division",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7461,"Medial preoptic nucleus lateral part","Pedunculopontine nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7462,"Medial preoptic nucleus lateral part","Mesencephalic reticular nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7464,"Medial preoptic nucleus lateral part","Parabrachial nucleus lateral division dorsal lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7465,"Medial preoptic nucleus lateral part","Parabrachial nucleus lateral division central lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7467,"Medial preoptic nucleus lateral part","Pontine reticular nucleus caudal part",exists,PHAL,"lateral region containing A5 noradrenergic cell group. Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7468,"Medial preoptic nucleus lateral part","Nucleus of the solitary tract",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7469,"Medial preoptic nucleus lateral part","Paragigantocellular reticular nucleus lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26657,"Medial preoptic nucleus lateral part","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7437,"Medial preoptic nucleus lateral part","Nucleus reuniens",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7445,"Medial preoptic nucleus lateral part","Tuberomammillary nucleus",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7447,"Medial preoptic nucleus lateral part","Supramammillary nucleus lateral part",exists,PHAL,"Collator note: the MPN projection has a light contralateral representation, which was not described in detail.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26660,"Medial preoptic nucleus lateral part","Medial preoptic nucleus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26662,"Medial preoptic nucleus lateral part","Medial preoptic nucleus central part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26663,"Medial preoptic nucleus lateral part","Parataenial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26665,"Medial preoptic nucleus lateral part","Pontine central gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26667,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26668,"Medial preoptic nucleus lateral part","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26670,"Medial preoptic nucleus lateral part","Lateral septal nucleus caudal (caudodorsal) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26680,"Medial preoptic nucleus lateral part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26681,"Medial preoptic nucleus lateral part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
26683,"Medial preoptic nucleus lateral part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
58793,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58794,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58795,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58813,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Simerly RB, Swanson LW., 1988"
58796,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis anterior division anterodorsal area",light,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6. The connection is likely to very sparse, at best.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58798,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58799,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis posterior division transverse nucleus",moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
58800,"Medial preoptic nucleus lateral part","Bed nuclei of the stria terminalis anterior division ventral nucleus",light/moderate,PHAL,"Collator note: Atlas Levels 18-19, Swanson Atlas 1998, compare with Figure 6.","Mihail Bota","Simerly RB, Swanson LW., 1988"
27083,"Anterior hypothalamic nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27090,"Anterior hypothalamic nucleus","Dorsal nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27117,"Anterior hypothalamic nucleus","Rostral linear nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27088,"Anterior hypothalamic nucleus","Nucleus raphe magnus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27114,"Anterior hypothalamic nucleus","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27071,"Anterior hypothalamic nucleus","Dorsomedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27078,"Anterior hypothalamic nucleus","Ventral premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27126,"Anterior hypothalamic nucleus","Somatic motor areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27127,"Anterior hypothalamic nucleus","Somatosensory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7565,"Anterior hypothalamic nucleus","Bed nuclei of the stria terminalis",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27120,"Anterior hypothalamic nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27121,"Anterior hypothalamic nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27119,"Anterior hypothalamic nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27124,"Anterior hypothalamic nucleus","Parafascicular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27122,"Anterior hypothalamic nucleus","Mediodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27073,"Anterior hypothalamic nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27125,"Anterior hypothalamic nucleus","Medial habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27123,"Anterior hypothalamic nucleus","Reticular nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27074,"Anterior hypothalamic nucleus","Lateral preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7566,"Anterior hypothalamic nucleus","Medial preoptic nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
27080,"Anterior hypothalamic nucleus","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
27069,"Anterior hypothalamic nucleus","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Simerly RB, Swanson LW., 1988"
7569,"Anterior hypothalamic nucleus","Periaqueductal gray",exists,PHAL,"earlier: Saper, Swanson, & Cowan JCN 182:575-600,1978, cat, monkey; autoradiograhy","Larry Swanson","Simerly RB, Swanson LW., 1988"
7570,"Anterior hypothalamic nucleus","Parabrachial nucleus lateral division",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
7568,"Anterior hypothalamic nucleus","Dorsal premammillary nucleus",exists,PHAL,"none provided","Larry Swanson","Simerly RB, Swanson LW., 1988"
