"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
29294,"Bed nuclei of the stria terminalis anterolateral area","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29302,"Bed nuclei of the stria terminalis anterolateral area","Mediodorsal nucleus of the thalamus medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29027,"Bed nuclei of the stria terminalis anterolateral area","Medial nucleus of the amygdala posterodorsal part,sublayer c","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29278,"Bed nuclei of the stria terminalis anterolateral area","Rhomboid nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28836,"Bed nuclei of the stria terminalis anterolateral area","Basomedial nucleus of the amygdala posterior part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28837,"Bed nuclei of the stria terminalis anterolateral area","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29042,"Bed nuclei of the stria terminalis anterolateral area","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29069,"Bed nuclei of the stria terminalis anterolateral area","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29305,"Bed nuclei of the stria terminalis anterolateral area","Basomedial nucleus of the amygdala posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28815,"Bed nuclei of the stria terminalis anterolateral area","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29045,"Bed nuclei of the stria terminalis anterolateral area","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29282,"Bed nuclei of the stria terminalis anterolateral area","Dorsomedial nucleus of the hypothalamus ventral part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29291,"Bed nuclei of the stria terminalis anterolateral area","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28825,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29037,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29057,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29066,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29074,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29286,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29295,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29303,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29309,"Bed nuclei of the stria terminalis anterolateral area","Posterior hypothalamic nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29058,"Bed nuclei of the stria terminalis anterolateral area","Piriform area polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29255,"Bed nuclei of the stria terminalis anterolateral area","Piriform area polymorph layer",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29017,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29031,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29040,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29049,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29269,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29277,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29287,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division posterior part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28790,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division median part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28800,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division median part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29030,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division median part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29268,"Bed nuclei of the stria terminalis anterolateral area","Nucleus reuniens caudal division median part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28838,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28842,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28849,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28854,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28858,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29078,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29081,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29088,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29093,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29099,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29104,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29318,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29323,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29329,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29333,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29339,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29343,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray medial division",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28839,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray rostromedial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28843,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray rostromedial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29079,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray rostromedial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29082,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray rostromedial division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29319,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray rostromedial division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28840,"Bed nuclei of the stria terminalis anterolateral area","Supramammillary nucleus lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29080,"Bed nuclei of the stria terminalis anterolateral area","Supramammillary nucleus lateral part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29320,"Bed nuclei of the stria terminalis anterolateral area","Supramammillary nucleus lateral part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28841,"Bed nuclei of the stria terminalis anterolateral area","Interfascicular nucleus raphe","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28847,"Bed nuclei of the stria terminalis anterolateral area","Interfascicular nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29322,"Bed nuclei of the stria terminalis anterolateral area","Interfascicular nucleus raphe","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28844,"Bed nuclei of the stria terminalis anterolateral area","Rostral linear nucleus raphe","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28851,"Bed nuclei of the stria terminalis anterolateral area","Rostral linear nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29083,"Bed nuclei of the stria terminalis anterolateral area","Rostral linear nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29324,"Bed nuclei of the stria terminalis anterolateral area","Rostral linear nucleus raphe","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28856,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28860,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29095,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area","very strong",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29101,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29335,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29341,"Bed nuclei of the stria terminalis anterolateral area","Retrorubral area",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28845,"Bed nuclei of the stria terminalis anterolateral area","Ventral tegmental area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28853,"Bed nuclei of the stria terminalis anterolateral area","Ventral tegmental area",moderate/strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29085,"Bed nuclei of the stria terminalis anterolateral area","Ventral tegmental area",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29091,"Bed nuclei of the stria terminalis anterolateral area","Ventral tegmental area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29331,"Bed nuclei of the stria terminalis anterolateral area","Ventral tegmental area",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28846,"Bed nuclei of the stria terminalis anterolateral area","Zona incerta","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29004,"Bed nuclei of the stria terminalis anterolateral area","Zona incerta","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29271,"Bed nuclei of the stria terminalis anterolateral area","Zona incerta","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29326,"Bed nuclei of the stria terminalis anterolateral area","Zona incerta","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28863,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28864,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29092,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29097,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29327,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29332,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29337,"Bed nuclei of the stria terminalis anterolateral area","Central linear nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28850,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28855,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28859,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28862,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29089,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29094,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29100,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29105,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29330,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29334,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29340,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29344,"Bed nuclei of the stria terminalis anterolateral area","Periaqueductal gray ventrolateral division",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28852,"Bed nuclei of the stria terminalis anterolateral area","Substantia nigra compact part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29084,"Bed nuclei of the stria terminalis anterolateral area","Substantia nigra compact part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29090,"Bed nuclei of the stria terminalis anterolateral area","Substantia nigra compact part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29325,"Bed nuclei of the stria terminalis anterolateral area","Substantia nigra compact part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28865,"Bed nuclei of the stria terminalis anterolateral area","Dorsal nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29086,"Bed nuclei of the stria terminalis anterolateral area","Dorsal nucleus raphe","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29098,"Bed nuclei of the stria terminalis anterolateral area","Dorsal nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29102,"Bed nuclei of the stria terminalis anterolateral area","Dorsal nucleus raphe",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29345,"Bed nuclei of the stria terminalis anterolateral area","Dorsal nucleus raphe",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28867,"Bed nuclei of the stria terminalis anterolateral area","Lateral tegmental nucleus","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29107,"Bed nuclei of the stria terminalis anterolateral area","Lateral tegmental nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29346,"Bed nuclei of the stria terminalis anterolateral area","Lateral tegmental nucleus",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28869,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division central lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29109,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division central lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29117,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division central lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29348,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division central lateral part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29356,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division central lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28870,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division dorsal lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29110,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division dorsal lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29349,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division dorsal lateral part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28871,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division external lateral part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29350,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division external lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29357,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division external lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
34059,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division superior lateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H-W & Swanson L.W., 2003"
28872,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28876,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29111,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29118,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29351,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29358,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus lateral division ventral lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28873,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division medial medial part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29112,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division medial medial part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29119,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division medial medial part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29352,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division medial medial part",strong,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29359,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division medial medial part",moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29113,"Bed nuclei of the stria terminalis anterolateral area","Pontine central gray",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29353,"Bed nuclei of the stria terminalis anterolateral area","Pontine central gray",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29120,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division ventral medial part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29360,"Bed nuclei of the stria terminalis anterolateral area","Parabrachial nucleus medial division ventral medial part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28868,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28875,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29108,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29116,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29347,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29355,"Bed nuclei of the stria terminalis anterolateral area","Mesencephalic nucleus of the trigeminal",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28881,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28884,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29123,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part","fibers of passage",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29126,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29130,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29363,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29367,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29371,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract lateral part",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28878,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract medial part rostral zone","very light",PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29124,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract medial part rostral zone",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
29364,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract medial part rostral zone",light/moderate,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28882,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract medial part caudal zone",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
28885,"Bed nuclei of the stria terminalis anterolateral area","Nucleus of the solitary tract medial part caudal zone",light,PHAL,"None provided.","Hong-Wei Dong","Dong H-W & Swanson L.W., 2003"
