"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
11650,"Medial nucleus of the amygdala posteroventral part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11683,"Basolateral nucleus of the amygdala anterior part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11684,"Basolateral nucleus of the amygdala anterior part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6113,"Basolateral nucleus of the amygdala anterior part","Supramammillary nucleus","very light",PHAL,"very light both dorsally and ventrally; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11685,"Basolateral nucleus of the amygdala anterior part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11689,"Basolateral nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11690,"Basolateral nucleus of the amygdala anterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11691,"Basolateral nucleus of the amygdala anterior part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11692,"Basolateral nucleus of the amygdala anterior part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11693,"Basolateral nucleus of the amygdala anterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11694,"Basolateral nucleus of the amygdala anterior part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11686,"Basolateral nucleus of the amygdala anterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11695,"Basolateral nucleus of the amygdala anterior part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11696,"Basolateral nucleus of the amygdala anterior part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11697,"Basolateral nucleus of the amygdala anterior part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11698,"Basolateral nucleus of the amygdala anterior part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11699,"Basolateral nucleus of the amygdala anterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11700,"Basolateral nucleus of the amygdala anterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11701,"Basolateral nucleus of the amygdala anterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11702,"Basolateral nucleus of the amygdala anterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11703,"Basolateral nucleus of the amygdala anterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11704,"Basolateral nucleus of the amygdala anterior part","Perirhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6112,"Basolateral nucleus of the amygdala anterior part","Entorhinal area, lateral part",exists,PHAL,"very light to dorsal eighth or so] [earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11705,"Basolateral nucleus of the amygdala anterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11706,"Basolateral nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11717,"Basolateral nucleus of the amygdala anterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11707,"Basolateral nucleus of the amygdala anterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11708,"Basolateral nucleus of the amygdala anterior part",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11709,"Basolateral nucleus of the amygdala anterior part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11710,"Basolateral nucleus of the amygdala anterior part",Subiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6114,"Basolateral nucleus of the amygdala anterior part","Field CA1","very light",PHAL,"very light both dorsally and ventrally; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11716,"Basolateral nucleus of the amygdala anterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11711,"Basolateral nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11714,"Basolateral nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28227,"Basolateral nucleus of the amygdala anterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11712,"Basolateral nucleus of the amygdala anterior part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11713,"Basolateral nucleus of the amygdala anterior part","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11718,"Basolateral nucleus of the amygdala anterior part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11719,"Basolateral nucleus of the amygdala posterior part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11720,"Basolateral nucleus of the amygdala posterior part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11721,"Basolateral nucleus of the amygdala posterior part","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11722,"Basolateral nucleus of the amygdala posterior part","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11726,"Basolateral nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11727,"Basolateral nucleus of the amygdala posterior part","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11728,"Basolateral nucleus of the amygdala posterior part","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11729,"Basolateral nucleus of the amygdala posterior part","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11730,"Basolateral nucleus of the amygdala posterior part","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11731,"Basolateral nucleus of the amygdala posterior part","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11723,"Basolateral nucleus of the amygdala posterior part","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11732,"Basolateral nucleus of the amygdala posterior part","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11733,"Basolateral nucleus of the amygdala posterior part","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11734,"Basolateral nucleus of the amygdala posterior part","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11735,"Basolateral nucleus of the amygdala posterior part","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11736,"Basolateral nucleus of the amygdala posterior part","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11737,"Basolateral nucleus of the amygdala posterior part","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11738,"Basolateral nucleus of the amygdala posterior part","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11739,"Basolateral nucleus of the amygdala posterior part","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11740,"Basolateral nucleus of the amygdala posterior part","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6128,"Basolateral nucleus of the amygdala posterior part","Perirhinal area",exists,PHAL,"in PERI2-6","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6129,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part",exists,PHAL,"throughout dorsoventral extent; Beckstead BR 152:249, 1978, rat, retrograde HRP","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11743,"Basolateral nucleus of the amygdala posterior part","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6130,"Basolateral nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone",exists,PHAL,"in ENTm2; dense medially,  near PAR in dorsal half; light in intermediate third throughout mediolateral axis","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11748,"Basolateral nucleus of the amygdala posterior part","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11741,"Basolateral nucleus of the amygdala posterior part","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6131,"Basolateral nucleus of the amygdala posterior part",Parasubiculum,strong,PHAL,"dense  laterally, near ENTm, in dorsal half; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11742,"Basolateral nucleus of the amygdala posterior part",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6132,"Basolateral nucleus of the amygdala posterior part",Subiculum,unknown,PHAL,"intermediate third/zones 1-3; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde, thoughvery different distribution]","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6133,"Basolateral nucleus of the amygdala posterior part","Field CA1",exists,PHAL,"most dense in so and sp; intermediate third/zones 1-3; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde, though much less extensive","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11747,"Basolateral nucleus of the amygdala posterior part","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6134,"Basolateral nucleus of the amygdala posterior part","Field CA3",exists,PHAL,"most dense in so; most dense in intermediate third, but extends very lightly almost to each pole; earlier: Pitkanen et al. JCN 403:229, 1999, rat, anterograde, though much less extensive","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11745,"Basolateral nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28228,"Basolateral nucleus of the amygdala posterior part","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11744,"Basolateral nucleus of the amygdala posterior part","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6127,"Basolateral nucleus of the amygdala posterior part","Postpiriform transition area",exists,PHAL,"dense input to layer 3, moderate to 2, and light to 1","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11749,"Basolateral nucleus of the amygdala posterior part","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11750,"Cortical nucleus of the amygdala posterior part medial zone","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11751,"Cortical nucleus of the amygdala posterior part medial zone","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11752,"Cortical nucleus of the amygdala posterior part medial zone","Supramammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11753,"Cortical nucleus of the amygdala posterior part medial zone","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11757,"Cortical nucleus of the amygdala posterior part medial zone","Ventromedial nucleus of the hypothalamus dorsomedial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11758,"Cortical nucleus of the amygdala posterior part medial zone","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11759,"Cortical nucleus of the amygdala posterior part medial zone","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11760,"Cortical nucleus of the amygdala posterior part medial zone","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11761,"Cortical nucleus of the amygdala posterior part medial zone","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11762,"Cortical nucleus of the amygdala posterior part medial zone","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11754,"Cortical nucleus of the amygdala posterior part medial zone","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11763,"Cortical nucleus of the amygdala posterior part medial zone","Primary visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11764,"Cortical nucleus of the amygdala posterior part medial zone","Anterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11765,"Cortical nucleus of the amygdala posterior part medial zone","Laterolateral visual area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11766,"Cortical nucleus of the amygdala posterior part medial zone","Retrosplenial area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11767,"Cortical nucleus of the amygdala posterior part medial zone","Posterior parietal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11768,"Cortical nucleus of the amygdala posterior part medial zone","Primary auditory area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11769,"Cortical nucleus of the amygdala posterior part medial zone","Ventral auditory areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11770,"Cortical nucleus of the amygdala posterior part medial zone","Ventral temporal association areas","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11771,"Cortical nucleus of the amygdala posterior part medial zone","Ectorhinal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6155,"Cortical nucleus of the amygdala posterior part medial zone","Perirhinal area","very light",PHAL,"earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6156,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part",light/moderate,PHAL,"light to moderate; ventral two-thirds of ENTl; earlier: Beckstead BR 152:249, 1978, rat, retrograde HRP; Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11778,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area, lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11772,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11782,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11773,"Cortical nucleus of the amygdala posterior part medial zone","Entorhinal area medial part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11774,"Cortical nucleus of the amygdala posterior part medial zone",Parasubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11775,"Cortical nucleus of the amygdala posterior part medial zone",Presubiculum,"not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6157,"Cortical nucleus of the amygdala posterior part medial zone",Subiculum,moderate,PHAL,"in SUBm; moderate; dorsal half of ventral third/zone 3 mostly; earlier: Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6158,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1",moderate,PHAL,"moderate; ventral half/zones 2,3 mostly with light in all others; earlier: Saunders et al. JCN 271:185, 1988, monkey, autoradiography; Canteras et al. JCN 324:143,1992/reexamination of the same material in more detail here","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11776,"Cortical nucleus of the amygdala posterior part medial zone","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
6159,"Cortical nucleus of the amygdala posterior part medial zone","Field CA3",light/moderate,PHAL,"light to moderate,  in deeper half of each layer; ventral quarter; earlier: Saunders et al. JCN 271:185, 1988, monkey, autoradiography","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11777,"Cortical nucleus of the amygdala posterior part medial zone","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
28229,"Cortical nucleus of the amygdala posterior part medial zone","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11779,"Cortical nucleus of the amygdala posterior part medial zone","Medial nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11780,"Cortical nucleus of the amygdala posterior part medial zone","Postpiriform transition area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11783,"Cortical nucleus of the amygdala posterior part medial zone","Field CA2","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11651,"Medial nucleus of the amygdala posterodorsal part","Lateral hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
11652,"Medial nucleus of the amygdala posterodorsal part","Paraventricular nucleus of the hypothalamus, descending division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Petrovich G.D., Canteras N.S., Swanson L.W., 2001"
