"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
35832,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35852,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Zona incerta","fibers of passage",PHAL,MFB,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35562,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35563,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35628,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35629,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35566,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35567,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35630,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35631,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35568,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35569,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35634,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35635,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35570,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35571,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35574,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, accessory supraoptic group",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35575,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, accessory supraoptic group","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35638,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, accessory supraoptic group",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35639,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, accessory supraoptic group","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35578,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division lateral part",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35579,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35602,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division lateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35603,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35580,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division median part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35581,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35604,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division median part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35605,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens rostral division median part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35582,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Interanteromedial nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35583,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Interanteromedial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35588,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35589,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35658,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal nucleus of the thalamus",light,PHAL,"one distinct terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35659,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterodorsal nucleus of the thalamus","fibers of passage",PHAL,"one distinct terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35592,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35593,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35596,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35597,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35598,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus",light/moderate,PHAL,"ventral propriohypothalamic pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35599,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus","fibers of passage",PHAL,"ventral propriohypothalamic pathway","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35650,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35651,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35678,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35679,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35706,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35707,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35728,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35729,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35618,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35619,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35664,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35665,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35690,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35691,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basomedial nucleus of the amygdala anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35620,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35621,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35692,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35693,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35622,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediate periventricular nucleus of the hypothalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35623,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35670,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediate periventricular nucleus of the hypothalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35671,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35632,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35633,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35640,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35641,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Anterior hypothalamic posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35644,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35645,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus dorsomedial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35646,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus central part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35647,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus central part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35648,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35649,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35700,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35701,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35724,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35725,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35652,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, retrochiasmatic part",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35653,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Supraoptic nucleus, retrochiasmatic part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35654,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35655,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35694,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35695,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35708,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35709,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35738,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35739,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35666,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35667,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35668,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35669,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35674,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35675,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35702,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part","very strong",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35703,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35730,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35731,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35682,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35683,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35714,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35715,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35752,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35753,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35770,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35771,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35790,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35791,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35684,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35685,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35710,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35711,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35742,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35743,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35758,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35759,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35776,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula",light/moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35777,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35794,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula",moderate/strong,PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35795,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Lateral habenula","fibers of passage",PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35688,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35689,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala posterodorsal part,sublayer c","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35704,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35705,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35734,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35735,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35716,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35717,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Central nucleus of amygdala lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35718,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala posteroventral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35719,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Medial nucleus of the amygdala posteroventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35720,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Cortical nucleus of the amygdala posterior part lateral zone","very light",PHAL,"Collator note: layer 3 labeling.","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35721,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Cortical nucleus of the amygdala posterior part lateral zone","fibers of passage",PHAL,"Collator note: layer 3 labeling.","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35722,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basolateral nucleus of the amygdala posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35723,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35732,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus ventral part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35733,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35744,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35745,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35736,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35737,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35748,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus",strong,PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35749,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,"fibers display many boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35766,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
35767,"Bed nuclei of the stria terminalis anterior division dorsomedial nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
