"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
26505,"Lateral hypothalamic area","Field CA3","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26504,"Lateral hypothalamic area","Field CA1","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26503,"Lateral hypothalamic area","Subiculum ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26502,"Lateral hypothalamic area","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8272,"Lateral hypothalamic area","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8273,"Lateral hypothalamic area","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26501,"Lateral hypothalamic area","Medial preoptic nucleus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26500,"Lateral hypothalamic area","Bed nuclei of the stria terminalis anterior division anterodorsal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26520,"Lateral hypothalamic area","Suprachiasmatic preoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26537,"Lateral hypothalamic area","Anteroventral periventricular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8277,"Lateral hypothalamic area","Central nucleus of amygdala capsular part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26535,"Lateral hypothalamic area","Medial nucleus of the amygdala anterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26536,"Lateral hypothalamic area","Medial nucleus of the amygdala anteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26534,"Lateral hypothalamic area","Medial nucleus of the amygdala posterodorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26533,"Lateral hypothalamic area","Medial nucleus of the amygdala posteroventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26532,"Lateral hypothalamic area","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8274,"Lateral hypothalamic area","Basomedial nucleus of the amygdala posterior part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26531,"Lateral hypothalamic area","Basolateral nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26530,"Lateral hypothalamic area","Posterior nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8280,"Lateral hypothalamic area","Paraventricular nucleus of the thalamus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26529,"Lateral hypothalamic area","Nucleus reuniens","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8278,"Lateral hypothalamic area","Nucleus reuniens rostral division ventral part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26499,"Lateral hypothalamic area","Nucleus reuniens rostral division lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8279,"Lateral hypothalamic area","Parataenial nucleus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26498,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26519,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26518,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26517,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26516,"Lateral hypothalamic area","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26528,"Lateral hypothalamic area","Anteromedial nucleus of thalamus ventral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26527,"Lateral hypothalamic area","Lateral dorsal nucleus of thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26526,"Lateral hypothalamic area","Ventral part of the lateral geniculate complex medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26515,"Lateral hypothalamic area","Rhomboid nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26525,"Lateral hypothalamic area","Central medial nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26514,"Lateral hypothalamic area","Interanterodorsal nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26524,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8281,"Lateral hypothalamic area","Lateral habenula",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8269,"Lateral hypothalamic area","Anterior hypothalamic posterior part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8270,"Lateral hypothalamic area","Anterior hypothalamic central part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26512,"Lateral hypothalamic area","Subparaventricular zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8282,"Lateral hypothalamic area","Zona incerta",exists,PHAL,"Zim; Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26497,"Lateral hypothalamic area","Posterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26496,"Lateral hypothalamic area","Subparafascicular nucleus magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26495,"Lateral hypothalamic area","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26523,"Lateral hypothalamic area","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8284,"Lateral hypothalamic area","Ventromedial nucleus of the hypothalamus central part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8283,"Lateral hypothalamic area","Ventromedial nucleus of the hypothalamus dorsomedial part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26494,"Lateral hypothalamic area","Dorsomedial nucleus of the hypothalamus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8285,"Lateral hypothalamic area","Dorsal premammillary nucleus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26493,"Lateral hypothalamic area","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8286,"Lateral hypothalamic area","Supramammillary nucleus medial part",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26492,"Lateral hypothalamic area","Medial mammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26491,"Lateral hypothalamic area","Precommissural nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26490,"Lateral hypothalamic area","Periaqueductal gray ventrolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26489,"Lateral hypothalamic area","Nucleus of the posterior commissure","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26488,"Lateral hypothalamic area","Superior colliculus intermediate gray layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26487,"Lateral hypothalamic area","Superior colliculus intermediate deep gray layer","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26485,"Lateral hypothalamic area","Cuneiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8288,"Lateral hypothalamic area","Mesencephalic reticular nucleus",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26513,"Lateral hypothalamic area","Mediodorsal nucleus of the thalamus lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26511,"Lateral hypothalamic area","Ventromedial nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26508,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26507,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26486,"Lateral hypothalamic area","Medial pretectal area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26484,"Lateral hypothalamic area","Anterior hypothalamic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26545,"Lateral hypothalamic area","Medial preoptic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26546,"Lateral hypothalamic area","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8276,"Lateral hypothalamic area","Medial nucleus of the amygdala",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8275,"Lateral hypothalamic area","Lateral nucleus of the amygdala",exists,PHAL,"ventrally; Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26547,"Lateral hypothalamic area","Intermediate periventricular nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
26548,"Lateral hypothalamic area","Arcuate nucleus of the hypothalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
8287,"Lateral hypothalamic area","Periaqueductal gray",exists,PHAL,"Collator note: subperifornical  Atlas level 27.","Larry Swanson","Risold P.Y., Canteras N.S., Swanson L.W., 1994"
