"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
71513,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic nucleus central part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71538,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic nucleus central part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71470,"Lateral hypothalamic area, anterior region ventral zone","Anteroventral preoptic nucleus","very strong",PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71471,"Lateral hypothalamic area, anterior region ventral zone","Anterodorsal preoptic nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72944,"Lateral hypothalamic area, anterior region ventral zone","Medial preoptic nucleus central part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71492,"Lateral hypothalamic area, anterior region ventral zone","Medial preoptic nucleus medial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71493,"Lateral hypothalamic area, anterior region ventral zone","Medial preoptic nucleus lateral part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71472,"Lateral hypothalamic area, anterior region ventral zone","Medial preoptic area",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71485,"Lateral hypothalamic area, anterior region ventral zone","Medial preoptic area",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72945,"Lateral hypothalamic area, anterior region ventral zone","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72946,"Lateral hypothalamic area, anterior region ventral zone","Periventricular hypothalamic nucleus, intermediate part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72948,"Lateral hypothalamic area, anterior region ventral zone","Dorsomedial nucleus of the hypothalamus posterior part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71548,"Lateral hypothalamic area, anterior region ventral zone","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71499,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, parvicellular division, periventricular part",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71503,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71497,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleuss, parvicellular division, anterior parvicellular part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71486,"Lateral hypothalamic area, anterior region ventral zone","Preoptic periventricular nucleus",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71501,"Lateral hypothalamic area, anterior region ventral zone","Preoptic periventricular nucleus",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71475,"Lateral hypothalamic area, anterior region ventral zone","Anteroventral periventricular nucleus",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72956,"Lateral hypothalamic area, anterior region ventral zone","Suprachiasmatic preoptic nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72963,"Lateral hypothalamic area, anterior region ventral zone","Supraoptic nucleus, proper","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72967,"Lateral hypothalamic area, anterior region ventral zone","Medial pretectal area","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72972,"Lateral hypothalamic area, anterior region ventral zone","Olivary pretectal nucleus","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71591,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray dorsolateral division",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 40.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71590,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray ventrolateral division",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 40.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71602,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray ventrolateral division",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 47.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71592,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray dorsal division",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 40.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71586,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray medial division",moderate/strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 34.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71603,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray medial division",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 47.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
73021,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray rostrolateral division","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71585,"Lateral hypothalamic area, anterior region ventral zone","Periaqueductal gray rostromedial division",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 34.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71581,"Lateral hypothalamic area, anterior region ventral zone","Precommissural nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 34.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71488,"Lateral hypothalamic area, anterior region ventral zone","Paratenial nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71518,"Lateral hypothalamic area, anterior region ventral zone","Paratenial nucleus",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71496,"Lateral hypothalamic area, anterior region ventral zone","Internuclear area, hypothalamic periventricular region",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71537,"Lateral hypothalamic area, anterior region ventral zone","Tuberal nucleus subventromedial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71554,"Lateral hypothalamic area, anterior region ventral zone","Tuberal nucleus subventromedial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71553,"Lateral hypothalamic area, anterior region ventral zone","Tuberal nucleus intermediate part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
73135,"Lateral hypothalamic area, anterior region ventral zone","Tuberal nucleus terete part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
73136,"Lateral hypothalamic area, anterior region ventral zone","Tuberal nucleus lateral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71555,"Lateral hypothalamic area, anterior region ventral zone","Arcuate hypothalamic nucleus",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72952,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, descending division, forniceal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72953,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, descending division, lateral parvicellular part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71505,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, descending division, dorsal parvicellular part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71536,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, descending division, dorsal parvicellular part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71504,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, descending division, medial parvicellular part, ventral zone",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71476,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis dorsomedial nucleus",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71478,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis magnocellular nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71521,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division dorsal part",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71530,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division dorsal part",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72904,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71519,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division lateral part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71528,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division lateral part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71520,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division median part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71529,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens rostral division median part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72905,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens caudal division caudal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71547,"Lateral hypothalamic area, anterior region ventral zone","Nucleus reuniens caudal division dorsal part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72936,"Lateral hypothalamic area, anterior region ventral zone","Tuberomammillary nucleus dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72938,"Lateral hypothalamic area, anterior region ventral zone","Ventromedial nucleus of the hypothalamus central part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72941,"Lateral hypothalamic area, anterior region ventral zone","Suprachiasmatic nucleus dorsomedial part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72955,"Lateral hypothalamic area, anterior region ventral zone","Supraoptic nucleus retrochiasmatic part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71469,"Lateral hypothalamic area, anterior region ventral zone","Median preoptic nucleus","very strong",PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72957,"Lateral hypothalamic area, anterior region ventral zone","Vascular organ of the lamina terminalis","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71549,"Lateral hypothalamic area, anterior region ventral zone","Lateral hypothalamic area, juxtadorsomedial region",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72942,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic nucleus dorsal part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
72947,"Lateral hypothalamic area, anterior region ventral zone","Dorsomedial nucleus of the hypothalamus ventral part","not present",PHAL,"Collator note: this connection is considered to be absent, because all of the atlas levels were inspected by authors.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71459,"Lateral hypothalamic area, anterior region ventral zone","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region",moderate/strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 13","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71462,"Lateral hypothalamic area, anterior region ventral zone","Septohippocampal nucleus",moderate/strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 13","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71463,"Lateral hypothalamic area, anterior region ventral zone","Nucleus of the diagonal band",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 13","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71467,"Lateral hypothalamic area, anterior region ventral zone","Substantia innominata",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 15. Terminal field is in the dorsomedial part of the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71500,"Lateral hypothalamic area, anterior region ventral zone","Substantia innominata",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22. The terminal field looks has a band-like pattern. Unclear whether terminal fields are also present.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71516,"Lateral hypothalamic area, anterior region ventral zone","Substantia innominata",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71532,"Lateral hypothalamic area, anterior region ventral zone","Substantia innominata",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71468,"Lateral hypothalamic area, anterior region ventral zone","Lateral preoptic area","very strong",PHAL,"Collator note: data collated from the associated maps. Atlas Level 15. Terminal field is in the rostral part of the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71473,"Lateral hypothalamic area, anterior region ventral zone","Lateral preoptic area",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71484,"Lateral hypothalamic area, anterior region ventral zone","Lateral preoptic area","very strong",PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71474,"Lateral hypothalamic area, anterior region ventral zone","Parastrial nucleus",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 18.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71481,"Lateral hypothalamic area, anterior region ventral zone","Parastrial nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71477,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis anteromedial area",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71479,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis ventral nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71491,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis ventral nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71480,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis principal nucleus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 21. Terminal field is in the ventral part of the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71482,"Lateral hypothalamic area, anterior region ventral zone","Bed nuclei of the stria terminalis anterolateral area",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 15. Terminal field is in the medial part of the nucleus.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71494,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic nucleus anterior part",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71514,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic nucleus anterior part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71495,"Lateral hypothalamic area, anterior region ventral zone","Anterior hypothalamic area",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71498,"Lateral hypothalamic area, anterior region ventral zone","Paraventricular hypothalamic nucleus, magnocellular division, anterior magnocellular part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 22.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71506,"Lateral hypothalamic area, anterior region ventral zone","Interanterodorsal nucleus of the thalamus",strong,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71507,"Lateral hypothalamic area, anterior region ventral zone","Zona incerta",light/moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71531,"Lateral hypothalamic area, anterior region ventral zone","Zona incerta",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71509,"Lateral hypothalamic area, anterior region ventral zone","Mediodorsal nucleus of the thalamus lateral part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71526,"Lateral hypothalamic area, anterior region ventral zone","Mediodorsal nucleus of the thalamus lateral part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71510,"Lateral hypothalamic area, anterior region ventral zone","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71527,"Lateral hypothalamic area, anterior region ventral zone","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71517,"Lateral hypothalamic area, anterior region ventral zone","Central nucleus of amygdala medial part",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 25.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71533,"Lateral hypothalamic area, anterior region ventral zone","Central nucleus of amygdala medial part",moderate,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
71560,"Lateral hypothalamic area, anterior region ventral zone","Central nucleus of amygdala medial part",light,PHAL,"Collator note: data collated from the associated maps. Atlas Level 26.","Mihail Bota","Canteras N.S., Ribeiro-Barbosa E.R., Goto M., Cipolla-Neto J. & Swanson L.W., 2011"
