"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
36742,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36743,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36757,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens rostral division lateral part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36758,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens rostral division lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36754,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36755,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36786,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36787,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36820,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36821,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36844,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36845,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36860,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36861,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberal nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37495,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basomedial nucleus of the amygdala anterior part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36802,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,"a few fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36803,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,"a few fibers","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36832,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Arcuate nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36833,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Arcuate nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36771,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36772,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36804,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36805,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36834,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36835,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediate periventricular nucleus of the hypothalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36781,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36782,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36788,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36789,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36822,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36823,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36846,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36847,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36870,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36871,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36810,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",strong,PHAL,"dense terminals in the medial portion of lp","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36811,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part","fibers of passage",PHAL,"dense terminals in the medial portion of lp","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36812,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",strong,PHAL,"dense terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36813,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part","fibers of passage",PHAL,"dense terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36816,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36817,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36840,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part",moderate/strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36841,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36862,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36863,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus anterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36818,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Zona incerta","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36819,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36950,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Zona incerta","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37143,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Nucleus reuniens caudal division median part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
37194,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36838,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36839,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36868,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36869,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36883,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus",strong,PHAL,"many branches and boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36884,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,"many branches and boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36899,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus",moderate,PHAL,"a distinct cluster of terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36900,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,"a distinct cluster of terminals","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36916,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36917,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36926,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36927,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36940,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36941,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior hypothalamic nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36842,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36843,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36866,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36867,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36792,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36793,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36828,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36829,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36848,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36849,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36874,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36875,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36891,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36892,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36904,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36905,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Mediodorsal nucleus of the thalamus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36864,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus ventral part",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36865,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36880,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus ventral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36881,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsomedial nucleus of the hypothalamus ventral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36878,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36879,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36893,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36894,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36912,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36913,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36951,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36952,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Basolateral nucleus of the amygdala posterior part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36885,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Central medial nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36886,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36901,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36918,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Central medial nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36826,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36827,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36852,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36853,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36887,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36888,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36902,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36903,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36919,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36920,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Intermediodorsal nucleus of the thalamus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36908,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral habenula","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36909,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36923,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral habenula","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36924,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Lateral habenula","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37180,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Posterior periventricular nucleus of the hypothalamus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36897,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral premammillary nucleus","very light",PHAL,"in the TE region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36898,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral premammillary nucleus","fibers of passage",PHAL,"in the TE region","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37196,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Dorsal premammillary nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36914,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberomammillary nucleus ventral part",light,PHAL,"obvious terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36915,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Tuberomammillary nucleus ventral part","fibers of passage",PHAL,"obvious terminal boutons","Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
37146,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Parafascicular nucleus","not present",PHAL,"Collator note: this connection is considered to be non-existent, because all of the atlas levels were inspected.","Mihail Bota","Dong H. & Swanson L.W., 2005"
36928,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray rostromedial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36929,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray rostromedial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36944,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray rostromedial division","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36945,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray rostromedial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36930,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36931,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36946,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36947,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36953,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36954,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36966,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36967,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36975,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36976,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36985,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36986,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray medial division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36932,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Precommissural nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36933,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Precommissural nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36934,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supramammillary nucleus lateral part",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36935,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supramammillary nucleus lateral part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36938,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supramammillary nucleus medial part","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36939,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Supramammillary nucleus medial part","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36942,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Commissural nucleus","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36943,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Commissural nucleus","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36948,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral tegmental area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36949,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral tegmental area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36959,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral tegmental area","very light",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36960,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Ventral tegmental area","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36955,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division",light,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36956,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36964,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division",moderate,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36965,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36977,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division",strong,PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
36978,"Bed nuclei of the stria terminalis anterior division ventral nucleus","Periaqueductal gray ventrolateral division","fibers of passage",PHAL,,"Hong-Wei Dong","Dong H. & Swanson L.W., 2005"
