"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
5548,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Paraventricular nucleus of the thalamus",moderate,PHAL,"A small number of PHAL-labeled fibers can
be seen extending through the posterior hypothalamic
nucleus and contributing inputs to the midline nuclei of
the thalamus (Fig. 6P,Q), whereas the remaining PHAL-labeled
axons extend caudally. Collator note: Atlas level 32, Swanson 1998. Fibers of passage are present. Figure 6Q from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9892,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"ipsilateral, dense caudally","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9893,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"contralateral, caudally","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5571,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Retrorubral area",moderate,PHAL,"Most PHAL-labeled fibers in the ventral tegmental area travel caudolaterally through an area between the medial lemniscus and substantia nigra (Fig. 6S), then the retrorubral area, and then dorsolateral
mesencephalic reticular nucleus, to arrive in the ventrolateral division of the periaqueductal gray (Fig. 6T,U). Collator note: Atlas level 41, Swanson 1998. Fibers of passage are present. Figure 6T from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
12165,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Retrorubral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5334,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5344,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5354,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5372,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","very light",PHAL,"Collator note: Atlas level 17, Swanson 1998. Possible fibers of passage. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5387,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5404,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","very light",PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5420,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",strong,PHAL,"From the BSTfu injection site, large numbers of PHAL-labeled
axons also extend caudally into the caudoventral
corner of the anterolateral area of the BST and the adjacent
substantia innominata. Numerous fibers with
branching and terminal boutons appear to provide dense
inputs to these areas (Fig. 6H,I). Collator note: Atlas level 20, Swanson 1998. Possible fibers of passage. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5432,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",strong,PHAL,"From the BSTfu injection site, large numbers of PHAL-labeled axons also extend caudally into the caudoventral corner of the anterolateral area of the BST and the adjacent substantia innominata. Numerous fibers with branching and terminal boutons appear to provide dense inputs to these areas (Fig. 6H,I). Collator note: Atlas level 21, Swanson 1998. Fibers of passage are present. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5448,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",light/moderate,PHAL,"From the BSTfu injection site, large numbers of PHAL-labeled axons also extend caudally into the caudoventral corner of the anterolateral area of the BST and the adjacent substantia innominata. Numerous fibers with branching and terminal boutons appear to provide dense inputs to these areas (Fig. 6H,I). Collator note: Atlas level 22, Swanson 1998. Fibers of passage are present. Figure 6J from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5459,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",light/moderate,PHAL,"Collator note: Atlas level 23, Swanson 1998. Fibers of passage are present. Figure 6K from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5475,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",moderate,PHAL,"Collator note: Atlas level 25, Swanson 1998. Fibers of passage are present. Figure 6L from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5512,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata","fibers of passage",PHAL,"). Collator note: Atlas level 27, Swanson 1998. Figure 6N from paper.  ","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9857,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia innominata",exists,PHAL,"moderate  caudally","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5565,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Substantia nigra compact part","fibers of passage",PHAL,"Collator note: Atlas level 38, Swanson 1998. Figure 6S from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5560,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Postpiriform transition area",light,PHAL,"...the posterior basolateral nucleus and postpiriform transition
area also receive light inputs (Fig. 6Q�S), ...Collator note: Atlas level 34, Swanson 1998. Fibers of passage are present. Figure 6R from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5566,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Postpiriform transition area","very light",PHAL,"Collator note: Atlas level 38, Swanson 1998. Fibers of passage are present. Figure 6S from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9861,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5355,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5373,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5389,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 19, Swanson 1998. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5407,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 20, Swanson 1998. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5584,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral cervical nucleus","very light",PHAL,"Atlas level 49, Swanson 1998. Fibers of passage are present. Figure 6W from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5761,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral cervical nucleus","not present",PHAL,"Collator note: this projection was considered to be non-existent after the inspection of all levels from Swanson Atlas 1998","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5585,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral tegmental nucleus",moderate,PHAL,"In the pontine central gray, the BSTfu, like the BSTov, provides a distinct terminal field in the lateral tegmental
nucleus (Figs. 3C, 6W). Atlas level 49, Swanson 1998. Fibers of passage are present. Figure 6W from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9881,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral tegmental nucleus",strong,PHAL,"dense and circumscribed","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5967,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Subthalamic nucleus","not present",PHAL,"Collator note: this projection was considered to be non-existent after the inspection of all levels from Swanson Atlas 1998","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5567,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Ventral tegmental area","very light",PHAL,"PHAL-labeled axons traveling through the ventral
tegmental area display very few branches and boutons
(Fig. 6S) and follow median and lateral pathways to reach
the pons.
Small numbers of PHAL-labeled axons course medially from the ventral tegmental area though the interfascicular and central linear nuclei of the raphe (Fig. 6S,T) to end in the dorsal nucleus of the raphe (Fig. 6U). 
Collator note: Atlas level 38, Swanson 1998. Fibers of passage are present. Figure 6S from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5572,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Ventral tegmental area","fibers of passage",PHAL,"Most PHAL-labeled fibers in the ventral tegmental area travel caudolaterally through an area between the medial lemniscus and substantia nigra (Fig. 6S), then the retrorubral area, and then dorsolateral
mesencephalic reticular nucleus, to arrive in the ventrolateral division of the periaqueductal gray (Fig. 6T,U). Collator note: Atlas level 41, Swanson 1998. Figure 6T from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5495,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Zona incerta","very light",PHAL,"Collator note: Atlas level 26, Swanson 1998. Fibers of passage are present. Figure 6M from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5514,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Zona incerta","fibers of passage",PHAL,"Collator note: Atlas level 27, Swanson 1998. Figure 6N from paper.  ","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5527,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Zona incerta","fibers of passage",PHAL,"Collator note: Atlas level 28, Swanson 1998. Figure 6O from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5326,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Infralimbic area","fibers of passage",PHAL,"Collator interpretation: Level 10 of the Swanson atlas, 1998, Fig 6A from paper. ","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9856,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Infralimbic area","very light",PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5329,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus caudal (caudodorsal) part dorsal zone rostral region","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5330,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5340,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region medial domain","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5331,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle molecular layer","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9853,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle molecular layer",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5332,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle pyramidal layer","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Possible very few neurons labeled. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9854,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle pyramidal layer",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5333,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle polymorph layer","fibers of passage",PHAL,"Collator note: Atlas level 13, Swanson 1998. Possible very few neurons labeled. Figure 6B from paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9855,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Olfactory tubercle polymorph layer",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5336,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Fundus of the striatum","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5363,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Fundus of the striatum","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5396,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Fundus of the striatum","fibers of passage",PHAL,"Collator note: Atlas level 19, Swanson 1998. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5426,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Fundus of the striatum","fibers of passage",PHAL,"Collator note: Atlas level 21, Swanson 1998. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5439,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Fundus of the striatum","fibers of passage",PHAL,"Collator note: Atlas level 22, Swanson 1998. Figure 6J from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5337,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Possible some neurons labeled, too. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5364,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5381,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5397,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","very light",PHAL,"Collator note: Atlas level 19, Swanson 1998.Possible fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5415,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 20, Swanson 1998. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5427,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 21, Swanson 1998. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5338,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region dorsal domain","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5339,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"Collator note: Atlas level 15, Swanson 1998. Figure 6C from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5349,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Possible fibers of passage. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5366,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5350,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5367,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5383,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9850,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone ventral region",light,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5351,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5369,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5385,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","fibers of passage",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5401,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","very light",PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5430,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","very light",PHAL,"Collator note: Atlas level 21, Swanson 1998. Fibers of passage are present. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5443,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","very light",PHAL,"Collator note: Atlas level 22, Swanson 1998. Fibers of passage are present. Figure 6J from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5453,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial preoptic area","very light",PHAL,"Collator note: Atlas level 23, Swanson 1998. Fibers of passage are present. Figure 6K from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5352,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Medial septal nucleus","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5353,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Nucleus of the diagonal band","fibers of passage",PHAL,"Collator note: Atlas level 16, Swanson 1998. Figure 6D from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5356,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5374,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5390,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anteroventral periventricular nucleus","fibers of passage",PHAL,"Collator note: Atlas level 19, Swanson 1998. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5362,"Bed nuclei of the stria terminalis anterior division fusiform nucleus",Caudoputamen,"fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5365,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region ventral domain","very light",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5368,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Median preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5384,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Median preoptic nucleus","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5417,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Median preoptic nucleus",light/moderate,PHAL,"Collator note: Atlas level 20, Swanson 1998. Possible fibers of passage. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5428,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Median preoptic nucleus",light/moderate,PHAL,"Collator note: Atlas level 21, Swanson 1998. Fibers of passage are present. Figure 6I from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5370,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Vascular organ of the lamina terminalis","fibers of passage",PHAL,"Collator note: Atlas level 17, Swanson 1998. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5371,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Parastrial nucleus","very light",PHAL,"Collator note: Atlas level 17, Swanson 1998. Possible fibers of passage. Figure 6E from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5402,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Parastrial nucleus",moderate,PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5418,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Parastrial nucleus","fibers of passage",PHAL,"Collator note: Atlas level 20, Swanson 1998. Figure 6H from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9888,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Parastrial nucleus",moderate/strong,PHAL,"none provided","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5375,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area central core",moderate,PHAL,"Fibers with numerous branches and terminal boutons can then be observed in the rostral end and central core of the anterodorsal area (Fig. 6D-F)... Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5379,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis oval nucleus","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5405,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis oval nucleus",moderate,PHAL,"...provide moderate input to the caudoventral BSTov...Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
9846,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Bed nuclei of the stria terminalis oval nucleus",exists,PHAL,"moderate except rostral end is mostly uninnervated","Larry Swanson","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5382,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5399,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain",light,PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5386,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Suprachiasmatic preoptic nucleus","very light",PHAL,"Collator note: Atlas level 18, Swanson 1998. Figure 6F from the paper. Possible fibers of passage.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5403,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Suprachiasmatic preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 19, Swanson 1998. Contains fibers of passage. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
5388,"Bed nuclei of the stria terminalis anterior division fusiform nucleus","Anterodorsal preoptic nucleus","fibers of passage",PHAL,"Collator note: Atlas level 19, Swanson 1998. Figure 6G from the paper.","Mihail Bota","Dong HW, Petrovich GD, Watts AG, Swanson LW, 2001"
