"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
10395,"Anteroventral periventricular nucleus","Subfornical organ",exists,PHAL,"contralateral, light centrally; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. . Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11161,"Anteroventral periventricular nucleus","Anterior hypothalamic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10406,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, anterior parvicellular part",strong,PHAL,"dense specially rostrally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not ill","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10405,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part","very strong",PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10407,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10408,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",moderate,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10409,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",light,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10410,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, descending division, lateral parvicellular part",light,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10411,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, descending division, forniceal part",light,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10412,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, anterior magnocellular part",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11162,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11163,"Anteroventral periventricular nucleus","Supraoptic nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10413,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus anterior part",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10414,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus ventral part",strong,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10415,"Anteroventral periventricular nucleus","Dorsomedial nucleus of the hypothalamus posterior part",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10419,"Anteroventral periventricular nucleus","Lateral hypothalamic area",exists,PHAL,"light perifornical; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrate","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10416,"Anteroventral periventricular nucleus","Posterior hypothalamic nucleus",moderate/strong,PHAL,"moderate to dense especially rostrally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10418,"Anteroventral periventricular nucleus","Supramammillary nucleus medial part",light,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10420,"Anteroventral periventricular nucleus","Supramammillary nucleus lateral part",light,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10431,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division ventral nucleus",strong,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10433,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis posterior division interfascicular nucleus",strong,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10429,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division fusiform nucleus",moderate,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10428,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11164,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division dorsolateral nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11165,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11166,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region rostral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11167,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region caudal domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11168,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10436,"Anteroventral periventricular nucleus","Substantia innominata",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10439,"Anteroventral periventricular nucleus","Paraventricular nucleus of the thalamus",exists,PHAL,"light to moderate dorsally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here;  Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not i","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10440,"Anteroventral periventricular nucleus","Nucleus reuniens",exists,PHAL,"very light ventrally; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10441,"Anteroventral periventricular nucleus","Zona incerta",exists,PHAL,"very light rostromedially; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10442,"Anteroventral periventricular nucleus","Precommissural nucleus",exists,PHAL,"light medially; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10443,"Anteroventral periventricular nucleus","Periaqueductal gray ventrolateral division",exists,PHAL,"moderate caudally; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10445,"Anteroventral periventricular nucleus","Pontine central gray",exists,PHAL,"light laterally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated i","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10446,"Anteroventral periventricular nucleus","Barrington nucleus",light,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11169,"Anteroventral periventricular nucleus","Parabrachial nucleus lateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11170,"Anteroventral periventricular nucleus","Central lateral nucleus of the thalamus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10444,"Anteroventral periventricular nucleus","Dorsal nucleus raphe",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10404,"Anteroventral periventricular nucleus","Subparaventricular zone",exists,PHAL,"dense near SCH; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10421,"Anteroventral periventricular nucleus","Anterior hypothalamic central part",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10417,"Anteroventral periventricular nucleus","Tuberomammillary nucleus dorsal part",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10403,"Anteroventral periventricular nucleus","Posterior periventricular nucleus of the hypothalamus",strong,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10423,"Anteroventral periventricular nucleus","Medial mammillary nucleus",exists,PHAL,"capsule; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10424,"Anteroventral periventricular nucleus","Lateral mammillary nucleus",exists,PHAL,"capsule; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11171,"Anteroventral periventricular nucleus","Retrochiasmatic area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11172,"Anteroventral periventricular nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11173,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone lateral region ventral domain","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11174,"Anteroventral periventricular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone medial region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10425,"Anteroventral periventricular nucleus","Lateral septal nucleus ventral part",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11175,"Anteroventral periventricular nucleus","Medial septal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11176,"Anteroventral periventricular nucleus","Nucleus of the diagonal band","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11177,"Anteroventral periventricular nucleus","Septofimbrial nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11178,"Anteroventral periventricular nucleus","Lateral habenula","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11179,"Anteroventral periventricular nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10402,"Anteroventral periventricular nucleus","Arcuate nucleus of the hypothalamus",strong,PHAL,"dense especially dorsally; earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not ill","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11180,"Anteroventral periventricular nucleus","Vascular organ of the lamina terminalis","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10393,"Anteroventral periventricular nucleus","Anterodorsal preoptic nucleus",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11181,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, medial zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11182,"Anteroventral periventricular nucleus","Paraventricular nucleus of the hypothalamus, magnocellular division, posterior magnocellular part, lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10422,"Anteroventral periventricular nucleus","Tuberomammillary nucleus ventral part",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11183,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division anteroventral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11184,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterolateral area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10430,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",light,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
58792,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone","not present",PHAL,"Collator note: all Atlas Levels have been analyzed and this projection was demonstrated to be absent","Mihail Bota","Thompson R.H., Swanson L.W., 2003"
11185,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone ventral region","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11186,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10437,"Anteroventral periventricular nucleus","Central nucleus of amygdala medial part",light,PHAL,"Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11187,"Anteroventral periventricular nucleus","Central nucleus of amygdala capsular part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11188,"Anteroventral periventricular nucleus","Pontine gray","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11189,"Anteroventral periventricular nucleus","Ventral tegmental area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11190,"Anteroventral periventricular nucleus","Interfascicular nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11191,"Anteroventral periventricular nucleus","Superior central nucleus raphe","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11193,"Anteroventral periventricular nucleus","Tuberal nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11194,"Anteroventral periventricular nucleus","Periaqueductal gray rostromedial division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11195,"Anteroventral periventricular nucleus","Mesencephalic reticular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11196,"Anteroventral periventricular nucleus","Parabrachial nucleus lateral division central lateral part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
11197,"Anteroventral periventricular nucleus","Superior central nucleus raphe medial part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10426,"Anteroventral periventricular nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10427,"Anteroventral periventricular nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10432,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis posterior division transverse nucleus",exists,PHAL,"dense medially; earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10434,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis posterior division principal nucleus",moderate,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here;  Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swan","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10435,"Anteroventral periventricular nucleus","Bed nuclei of the stria terminalis anterior division anterodorsal area",moderate,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10438,"Anteroventral periventricular nucleus","Medial nucleus of the amygdala posterodorsal part",light,PHAL,"earlier: Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swanson 270:209, 1988.","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
10447,"Anteroventral periventricular nucleus","Parabrachial nucleus",light,PHAL,"earlier: Simerly & Swanson 270:209 1988 male rat PHAL same  material  but described more thoroughtly and illustrated here; Gu & Simerly JCN 384:142 1997 female rat PHAL. Collator note: same male rat described briefly but not illustrated in Simerly & Swans","Larry Swanson","Thompson R.H., Swanson L.W., 2003"
