"Report ID","Sending structure","Receiving structure","Projection strength",Technique,"General description projection",Collator,"Associated reference"
8539,"Tuberal nucleus","Bed nuclei of the stria terminalis anterior division dorsomedial nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8537,"Tuberal nucleus","Bed nuclei of the stria terminalis anterior division magnocellular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8541,"Tuberal nucleus","Bed nuclei of the stria terminalis anterolateral area",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8542,"Tuberal nucleus","Lateral septal nucleus rostral (rostroventral) part ventrolateral zone dorsal region",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26298,"Tuberal nucleus","Lateral septal nucleus rostral (rostroventral) part dorsolateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8545,"Tuberal nucleus","Infralimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8546,"Tuberal nucleus","Prelimbic area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26299,"Tuberal nucleus","Anterior cingulate area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8547,"Tuberal nucleus","Substantia innominata",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8548,"Tuberal nucleus","Central nucleus of amygdala medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8549,"Tuberal nucleus","Central nucleus of amygdala capsular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26300,"Tuberal nucleus","Lateral nucleus of the amygdala","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8552,"Tuberal nucleus","Piriform area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8553,"Tuberal nucleus","Perirhinal area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8554,"Tuberal nucleus","Postpiriform transition area",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8555,"Tuberal nucleus","Entorhinal area, lateral part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
51515,"Tuberal nucleus","Entorhinal area, lateral part","not present",PHAL,"Collator note: TU does not project to this region, because all of the atlas levels were inspected and no label was found.","Mihail Bota","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8556,"Tuberal nucleus","Ventral premammillary nucleus",exists,PHAL,"dense in lateral tip","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8558,"Tuberal nucleus","Supramammillary nucleus medial part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8559,"Tuberal nucleus","Supramammillary nucleus lateral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8560,"Tuberal nucleus","Medial mammillary nucleus",light,PHAL,"light in capsule","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8561,"Tuberal nucleus","Rostral linear nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8562,"Tuberal nucleus","Central lateral nucleus of the thalamus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8576,"Tuberal nucleus","Central lateral nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8563,"Tuberal nucleus","Interfascicular nucleus raphe",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8511,"Tuberal nucleus","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8564,"Tuberal nucleus","Dorsomedial nucleus of the hypothalamus anterior part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8566,"Tuberal nucleus","Subparafascicular nucleus parvicellular part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26301,"Tuberal nucleus","Peripeduncular nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8568,"Tuberal nucleus","Precommissural nucleus",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8569,"Tuberal nucleus","Commissural nucleus","very light",PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8571,"Tuberal nucleus","Periaqueductal gray ventrolateral division",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8572,"Tuberal nucleus","Superior colliculus intermediate gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8573,"Tuberal nucleus","Superior colliculus intermediate deep gray layer",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26302,"Tuberal nucleus","Cuneiform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8574,"Tuberal nucleus","Mesencephalic reticular nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8575,"Tuberal nucleus","Pontine central gray",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26303,"Tuberal nucleus","Locus coeruleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8514,"Tuberal nucleus","Anterior hypothalamic posterior part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26304,"Tuberal nucleus","Anterior hypothalamic nucleus anterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8521,"Tuberal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, periventricular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26305,"Tuberal nucleus","Nucleus reuniens rostral division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26306,"Tuberal nucleus","Nucleus reuniens rostral division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26307,"Tuberal nucleus","Nucleus reuniens caudal division dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26308,"Tuberal nucleus","Nucleus reuniens caudal division median part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8550,"Tuberal nucleus","Medial nucleus of the amygdala anterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26309,"Tuberal nucleus","Basomedial nucleus of the amygdala posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26310,"Tuberal nucleus","Piriform-amygdaloid area","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26311,"Tuberal nucleus","Cortical nucleus of the amygdala posterior part lateral zone","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26312,"Tuberal nucleus","Endopiriform nucleus dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26313,"Tuberal nucleus","Dorsal premammillary nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8570,"Tuberal nucleus","Periaqueductal gray dorsal division",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26314,"Tuberal nucleus","Periaqueductal gray dorsolateral division","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26315,"Tuberal nucleus","Lateral septal nucleus rostral (rostroventral) part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26316,"Tuberal nucleus","Endopiriform nucleus","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8512,"Tuberal nucleus","Dorsomedial nucleus of the hypothalamus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8565,"Tuberal nucleus","Dorsomedial nucleus of the hypothalamus ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8532,"Tuberal nucleus","Nucleus reuniens rostral division ventral part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8540,"Tuberal nucleus","Bed nuclei of the stria terminalis rhomboid nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26317,"Tuberal nucleus","Agranular insular area dorsal part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
26318,"Tuberal nucleus","Agranular insular area posterior part","not present",PHAL,"This projection is considered to be nonexistent since the identification of fiber tracts was performed across all atlas levels.","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8509,"Tuberal nucleus","Ventromedial nucleus of the hypothalamus ventrolateral part",moderate,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8510,"Tuberal nucleus","Ventromedial nucleus of the hypothalamus central part",light,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8516,"Tuberal nucleus","Arcuate nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8517,"Tuberal nucleus","Intermediate periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8519,"Tuberal nucleus","Anterior periventricular nucleus of the hypothalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8522,"Tuberal nucleus","Paraventricular nucleus of the hypothalamus, parvicellular division, medial parvicellular part, dorsal zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8523,"Tuberal nucleus","Paraventricular nucleus of the hypothalamus, descending division, medial parvicellular part, ventral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8524,"Tuberal nucleus","Paraventricular nucleus of the hypothalamus, descending division, dorsal parvicellular part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8538,"Tuberal nucleus","Bed nuclei of the stria terminalis, anterior division, subcommisural zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8543,"Tuberal nucleus","Lateral septal nucleus rostral (rostroventral) part medial zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8544,"Tuberal nucleus","Lateral septal nucleus caudal (caudodorsal) part ventral zone",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8551,"Tuberal nucleus","Medial nucleus of the amygdala posterodorsal part",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8557,"Tuberal nucleus","Posterior hypothalamic nucleus",exists,PHAL,ventrally,"Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8567,"Tuberal nucleus","Intermediodorsal nucleus of the thalamus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
8577,"Tuberal nucleus","Barrington nucleus",exists,PHAL,"none provided","Larry Swanson","Canteras N.S., Simerly R.B., Swanson L.W., 1994"
